date,default,transport,count,bandwidth
2014-01-13,FALSE,scramblesuit,1,110.25
2014-01-14,FALSE,scramblesuit,1,56.75
2014-01-15,FALSE,scramblesuit,1,230.0625
2014-01-16,FALSE,scramblesuit,1,203.291666666667
2014-01-17,FALSE,scramblesuit,1,40.3125
2014-01-18,FALSE,scramblesuit,1,33.4791666666667
2014-01-19,FALSE,scramblesuit,1,82.4893617021277
2014-01-20,FALSE,scramblesuit,1,205.479166666667
2014-01-21,FALSE,scramblesuit,1,185.645833333333
2014-01-22,FALSE,scramblesuit,1,63.5416666666667
2014-01-23,FALSE,scramblesuit,1,53.3958333333333
2014-01-24,FALSE,scramblesuit,1,34.1063829787234
2014-01-25,FALSE,scramblesuit,1,49.875
2014-01-26,FALSE,scramblesuit,1,37
2014-01-27,FALSE,scramblesuit,1,31.375
2014-01-28,FALSE,scramblesuit,1,59.3333333333333
2014-01-29,FALSE,scramblesuit,1,36.3958333333333
2014-01-30,FALSE,scramblesuit,1,36.4166666666667
2014-01-31,FALSE,scramblesuit,1,71.125
2014-01-01,FALSE,websocket,1,264.857142857143
2014-01-02,FALSE,websocket,1,278.125
2014-01-03,FALSE,websocket,1,208.375
2014-01-04,FALSE,websocket,1,189.875
2014-01-05,FALSE,websocket,1,196.9375
2014-01-06,FALSE,websocket,1,254.395833333333
2014-01-07,FALSE,websocket,1,340
2014-01-08,FALSE,websocket,1,377.166666666667
2014-01-09,FALSE,websocket,1,396.666666666667
2014-01-10,FALSE,websocket,1,181.25
2014-01-11,FALSE,websocket,1,187.3125
2014-01-12,FALSE,websocket,1,240.375
2014-01-13,FALSE,websocket,1,288.5
2014-01-14,FALSE,websocket,1,356.375
2014-01-15,FALSE,websocket,1,275.666666666667
2014-01-16,FALSE,websocket,1,270
2014-01-17,FALSE,websocket,1,261.125
2014-01-18,FALSE,websocket,1,270.75
2014-01-19,FALSE,websocket,1,247.608695652174
2014-01-20,FALSE,websocket,1,416.75
2014-01-21,FALSE,websocket,1,388.354166666667
2014-01-22,FALSE,websocket,1,296.041666666667
2014-01-23,FALSE,websocket,1,291
2014-01-24,FALSE,websocket,1,274.957446808511
2014-01-25,FALSE,websocket,1,352.083333333333
2014-01-26,FALSE,websocket,1,328.229166666667
2014-01-27,FALSE,websocket,1,310
2014-01-28,FALSE,websocket,1,500.9375
2014-01-29,FALSE,websocket,1,208.083333333333
2014-01-30,FALSE,websocket,1,329.375
2014-01-31,FALSE,websocket,1,314.208333333333
2014-01-01,FALSE,,1719.89583333333,246887.479166667
2014-01-02,FALSE,,1709.83333333333,256206.854166667
2014-01-03,FALSE,,1728.08333333333,265693.791666667
2014-01-04,FALSE,,1751.89583333333,262108.1875
2014-01-05,FALSE,,1753.625,247619.25
2014-01-06,FALSE,,1757.79166666667,266444.416666667
2014-01-07,FALSE,,1779.70833333333,290297.8125
2014-01-08,FALSE,,1791.39583333333,296932.4375
2014-01-09,FALSE,,1782.79166666667,303337.041666667
2014-01-10,FALSE,,1782.70833333333,314422.75
2014-01-11,FALSE,,1787.45833333333,286729.208333333
2014-01-12,FALSE,,1790.9375,255884.8125
2014-01-13,FALSE,,1793.72916666667,283459.604166667
2014-01-14,FALSE,,1789.70833333333,313884
2014-01-15,FALSE,,1770.77083333333,311098.645833333
2014-01-16,FALSE,,1782.77083333333,311295.479166667
2014-01-17,FALSE,,1789.85416666667,308840.333333333
2014-01-18,FALSE,,1812.39583333333,285405.25
2014-01-19,FALSE,,1836.65957446809,263789
2014-01-20,FALSE,,1804.39583333333,277113.416666667
2014-01-21,FALSE,,1826.10416666667,310633.229166667
2014-01-22,FALSE,,1817.75,318531.333333333
2014-01-23,FALSE,,1814.14583333333,319159.041666667
2014-01-24,FALSE,,1849.55319148936,325648.872340426
2014-01-25,FALSE,,1877.1875,303814.854166667
2014-01-26,FALSE,,1873.41666666667,274864
2014-01-27,FALSE,,1852.16666666667,292231.8125
2014-01-28,FALSE,,1853.3125,331129.875
2014-01-29,FALSE,,1865,336257.708333333
2014-01-30,FALSE,,1847.29166666667,330820.375
2014-01-31,FALSE,,1832.64583333333,335920.333333333
2014-01-01,TRUE,,1.58333333333333,616.75
2014-01-02,TRUE,,1,222.666666666667
2014-01-03,TRUE,,1,208.458333333333
2014-01-04,TRUE,,1,282.4375
2014-01-05,TRUE,,1,239.791666666667
2014-01-06,TRUE,,1,402.083333333333
2014-01-07,TRUE,,1,258.916666666667
2014-01-08,TRUE,,1,343.375
2014-01-09,TRUE,,1,301.541666666667
2014-01-10,TRUE,,1,432.6875
2014-01-11,TRUE,,1,442.5625
2014-01-12,TRUE,,1,756.4375
2014-01-13,TRUE,,1,528.3125
2014-01-14,TRUE,,1,479.875
2014-01-15,TRUE,,1,852.25
2014-01-16,TRUE,,1,511.625
2014-01-17,TRUE,,1,225.75
2014-01-18,TRUE,,1,144.125
2014-01-19,TRUE,,1,237.042553191489
2014-01-20,TRUE,,1,399.4375
2014-01-21,TRUE,,1,258.583333333333
2014-01-22,TRUE,,1,249.729166666667
2014-01-23,TRUE,,1,236.6875
2014-01-24,TRUE,,1,320.042553191489
2014-01-25,TRUE,,1,272.8125
2014-01-26,TRUE,,1,210.5625
2014-01-27,TRUE,,1,280.041666666667
2014-01-28,TRUE,,1,325.291666666667
2014-01-29,TRUE,,1,233.25
2014-01-30,TRUE,,1,218.458333333333
2014-01-31,TRUE,,1,254.520833333333
2014-02-01,FALSE,meek,1,220.6875
2014-02-02,FALSE,meek,1,137.395833333333
2014-02-03,FALSE,meek,1,146.25
2014-02-04,FALSE,meek,1,212.645833333333
2014-02-05,FALSE,meek,1,290.145833333333
2014-02-06,FALSE,meek,1,201.9375
2014-02-07,FALSE,meek,1,165.479166666667
2014-02-08,FALSE,meek,1,217.5
2014-02-09,FALSE,meek,1,411.666666666667
2014-02-10,FALSE,meek,1,374.166666666667
2014-02-11,FALSE,meek,1,232.916666666667
2014-02-12,FALSE,meek,1,261
2014-02-13,FALSE,meek,1,261
2014-02-15,FALSE,meek,1,278.181818181818
2014-02-16,FALSE,meek,1,234.854166666667
2014-02-17,FALSE,meek,1,198.5
2014-02-18,FALSE,meek,1,163.708333333333
2014-02-19,FALSE,meek,1,147
2014-02-20,FALSE,meek,1,334
2014-02-21,FALSE,meek,1,307.829787234043
2014-02-22,FALSE,meek,1,266.75
2014-02-23,FALSE,meek,1,298.375
2014-02-24,FALSE,meek,1,426.75
2014-02-25,FALSE,meek,1,337.5
2014-02-26,FALSE,meek,1,192.041666666667
2014-02-27,FALSE,meek,1,322.041666666667
2014-02-28,FALSE,meek,1,172
2014-02-01,FALSE,obfs2,512.583333333333,70922.1041666667
2014-02-02,FALSE,obfs2,507.708333333333,73590.1458333333
2014-02-03,FALSE,obfs2,518.583333333333,78311.6875
2014-02-04,FALSE,obfs2,529.166666666667,83593.5
2014-02-05,FALSE,obfs2,520.791666666667,81963.6458333333
2014-02-06,FALSE,obfs2,516.166666666667,80375.625
2014-02-07,FALSE,obfs2,515.104166666667,82397.6875
2014-02-08,FALSE,obfs2,513.020833333333,74346.9166666667
2014-02-09,FALSE,obfs2,500.833333333333,57812.375
2014-02-10,FALSE,obfs2,554.666666666667,76501.8958333333
2014-02-11,FALSE,obfs2,773.6875,102968.854166667
2014-02-12,FALSE,obfs2,771.875,101096.75
2014-02-13,FALSE,obfs2,769.7,85324.2
2014-02-15,FALSE,obfs2,758.181818181818,86409.6666666667
2014-02-16,FALSE,obfs2,752.604166666667,81560.25
2014-02-17,FALSE,obfs2,762.75,93141.1875
2014-02-18,FALSE,obfs2,770.854166666667,106078.270833333
2014-02-19,FALSE,obfs2,768.571428571429,101210.142857143
2014-02-20,FALSE,obfs2,766.380952380952,96671.1904761905
2014-02-21,FALSE,obfs2,811.297872340426,98808.1914893617
2014-02-22,FALSE,obfs2,960.020833333333,109931.145833333
2014-02-23,FALSE,obfs2,950.6875,112441.729166667
2014-02-24,FALSE,obfs2,959.166666666667,119784.520833333
2014-02-25,FALSE,obfs2,963.083333333333,132232.479166667
2014-02-26,FALSE,obfs2,957.625,135569.9375
2014-02-27,FALSE,obfs2,957.104166666667,125022.895833333
2014-02-28,FALSE,obfs2,952.5,127452.5
2014-02-01,TRUE,obfs2,6,4126.3125
2014-02-02,TRUE,obfs2,6,3981.08333333333
2014-02-03,TRUE,obfs2,6,4158.91666666667
2014-02-04,TRUE,obfs2,6,4071.41666666667
2014-02-05,TRUE,obfs2,6,3698.66666666667
2014-02-06,TRUE,obfs2,5.58333333333333,2788.97916666667
2014-02-07,TRUE,obfs2,5,2238.5625
2014-02-08,TRUE,obfs2,5,2711.125
2014-02-09,TRUE,obfs2,5,2824.04166666667
2014-02-10,TRUE,obfs2,5,2837.14583333333
2014-02-11,TRUE,obfs2,5,2139.91666666667
2014-02-12,TRUE,obfs2,4.95833333333333,1854.20833333333
2014-02-13,TRUE,obfs2,4.9,1864.9
2014-02-15,TRUE,obfs2,5,1957.42424242424
2014-02-16,TRUE,obfs2,4.97916666666667,1945.97916666667
2014-02-17,TRUE,obfs2,5,1603.47916666667
2014-02-18,TRUE,obfs2,5,2526.08333333333
2014-02-19,TRUE,obfs2,5,2537.28571428571
2014-02-20,TRUE,obfs2,4.95238095238095,4650.33333333333
2014-02-21,TRUE,obfs2,4.95744680851064,4232.21276595745
2014-02-22,TRUE,obfs2,3.64583333333333,4389.33333333333
2014-02-23,TRUE,obfs2,2,3578.20833333333
2014-02-24,TRUE,obfs2,2.22916666666667,3208.89583333333
2014-02-25,TRUE,obfs2,2.9375,5169.04166666667
2014-02-26,TRUE,obfs2,3,5806.33333333333
2014-02-27,TRUE,obfs2,3,4602.35416666667
2014-02-28,TRUE,obfs2,3,4623
2014-02-01,FALSE,obfs3,468.229166666667,56785.4583333333
2014-02-02,FALSE,obfs3,463.833333333333,60276.8541666667
2014-02-03,FALSE,obfs3,468.270833333333,63258.0208333333
2014-02-04,FALSE,obfs3,474.458333333333,61079.4375
2014-02-05,FALSE,obfs3,471.3125,62253.8333333333
2014-02-06,FALSE,obfs3,471.5,63558.7083333333
2014-02-07,FALSE,obfs3,472.354166666667,62928.0625
2014-02-08,FALSE,obfs3,471.791666666667,58484.9583333333
2014-02-09,FALSE,obfs3,460.5,48146
2014-02-10,FALSE,obfs3,509.520833333333,57600.6458333333
2014-02-11,FALSE,obfs3,731.9375,80929.9166666667
2014-02-12,FALSE,obfs3,737.625,83206.5833333333
2014-02-13,FALSE,obfs3,736.1,67854.9
2014-02-15,FALSE,obfs3,737.333333333333,76578.1818181818
2014-02-16,FALSE,obfs3,732.395833333333,71713.1666666667
2014-02-17,FALSE,obfs3,737.520833333333,78257.3958333333
2014-02-18,FALSE,obfs3,742.145833333333,85925.5208333333
2014-02-19,FALSE,obfs3,739.714285714286,82344.5714285714
2014-02-20,FALSE,obfs3,740.571428571429,80036.4285714286
2014-02-21,FALSE,obfs3,789.063829787234,86878.8936170213
2014-02-22,FALSE,obfs3,940.583333333333,97251.8125
2014-02-23,FALSE,obfs3,932.604166666667,103317.854166667
2014-02-24,FALSE,obfs3,939.9375,106096.583333333
2014-02-25,FALSE,obfs3,943.8125,114320.875
2014-02-26,FALSE,obfs3,941.020833333333,125801.145833333
2014-02-27,FALSE,obfs3,941.083333333333,114951.916666667
2014-02-28,FALSE,obfs3,938,116188.5
2014-02-01,TRUE,obfs3,5,3656.52083333333
2014-02-02,TRUE,obfs3,5,3547.45833333333
2014-02-03,TRUE,obfs3,5,3803.41666666667
2014-02-04,TRUE,obfs3,5,3788.66666666667
2014-02-05,TRUE,obfs3,5,3489.70833333333
2014-02-06,TRUE,obfs3,4.58333333333333,2406.625
2014-02-07,TRUE,obfs3,4,1625.97916666667
2014-02-08,TRUE,obfs3,4,2410.5
2014-02-09,TRUE,obfs3,4,2060.47916666667
2014-02-10,TRUE,obfs3,4,1515.72916666667
2014-02-11,TRUE,obfs3,4,1475.20833333333
2014-02-12,TRUE,obfs3,4,1645.6875
2014-02-13,TRUE,obfs3,4,1540
2014-02-15,TRUE,obfs3,4,1607.57575757576
2014-02-16,TRUE,obfs3,4,1799.04166666667
2014-02-17,TRUE,obfs3,4,1440.10416666667
2014-02-18,TRUE,obfs3,4,2282.6875
2014-02-19,TRUE,obfs3,4,2359.28571428571
2014-02-20,TRUE,obfs3,4,4485.57142857143
2014-02-21,TRUE,obfs3,3.95744680851064,3953.04255319149
2014-02-22,TRUE,obfs3,3.54166666666667,4534.41666666667
2014-02-23,TRUE,obfs3,3.97916666666667,4747.85416666667
2014-02-24,TRUE,obfs3,4,3404.33333333333
2014-02-25,TRUE,obfs3,3.9375,5406.10416666667
2014-02-26,TRUE,obfs3,4,6067.41666666667
2014-02-27,TRUE,obfs3,4,4863.47916666667
2014-02-28,TRUE,obfs3,4,4861
2014-02-01,FALSE,obfs3_websocket,1,220.6875
2014-02-02,FALSE,obfs3_websocket,1,137.395833333333
2014-02-03,FALSE,obfs3_websocket,1,146.25
2014-02-04,FALSE,obfs3_websocket,1,212.645833333333
2014-02-05,FALSE,obfs3_websocket,1,290.145833333333
2014-02-06,FALSE,obfs3_websocket,1,201.9375
2014-02-07,FALSE,obfs3_websocket,1,165.479166666667
2014-02-08,FALSE,obfs3_websocket,1,217.5
2014-02-09,FALSE,obfs3_websocket,1,411.666666666667
2014-02-10,FALSE,obfs3_websocket,1,374.166666666667
2014-02-11,FALSE,obfs3_websocket,1,232.916666666667
2014-02-12,FALSE,obfs3_websocket,1,261
2014-02-13,FALSE,obfs3_websocket,1,261
2014-02-15,FALSE,obfs3_websocket,1,278.181818181818
2014-02-16,FALSE,obfs3_websocket,1,234.854166666667
2014-02-17,FALSE,obfs3_websocket,1,198.5
2014-02-18,FALSE,obfs3_websocket,1,163.708333333333
2014-02-19,FALSE,obfs3_websocket,1,147
2014-02-20,FALSE,obfs3_websocket,1,334
2014-02-21,FALSE,obfs3_websocket,1,307.829787234043
2014-02-22,FALSE,obfs3_websocket,1,266.75
2014-02-23,FALSE,obfs3_websocket,1,298.375
2014-02-24,FALSE,obfs3_websocket,1,426.75
2014-02-25,FALSE,obfs3_websocket,1,337.5
2014-02-26,FALSE,obfs3_websocket,1,192.041666666667
2014-02-27,FALSE,obfs3_websocket,1,322.041666666667
2014-02-28,FALSE,obfs3_websocket,1,172
2014-02-15,FALSE,rottor,1,53.4242424242424
2014-02-16,FALSE,rottor,1,40.7083333333333
2014-02-17,FALSE,rottor,1,30.0208333333333
2014-02-18,FALSE,rottor,1,57.5833333333333
2014-02-19,FALSE,rottor,1,9
2014-02-20,FALSE,rottor,1,23.8571428571429
2014-02-21,FALSE,rottor,1,54.2340425531915
2014-02-22,FALSE,rottor,1,37.6041666666667
2014-02-23,FALSE,rottor,1,34.1428571428571
2014-02-24,FALSE,rottor,1,54
2014-02-25,FALSE,rottor,1,73.2291666666667
2014-02-26,FALSE,rottor,1,36.4583333333333
2014-02-27,FALSE,rottor,1,79.375
2014-02-28,FALSE,rottor,1,26
2014-02-01,FALSE,scramblesuit,1,50.5416666666667
2014-02-02,FALSE,scramblesuit,1,51.7291666666667
2014-02-03,FALSE,scramblesuit,1,39.1666666666667
2014-02-04,FALSE,scramblesuit,1.9375,136.416666666667
2014-02-05,FALSE,scramblesuit,1.5,90.2083333333333
2014-02-06,FALSE,scramblesuit,1.375,80.4583333333333
2014-02-07,FALSE,scramblesuit,1,51.3333333333333
2014-02-08,FALSE,scramblesuit,1,54.3809523809524
2014-02-10,FALSE,scramblesuit,40.875,2424.70833333333
2014-02-11,FALSE,scramblesuit,261.979166666667,19222.4375
2014-02-12,FALSE,scramblesuit,267.479166666667,22821.9791666667
2014-02-13,FALSE,scramblesuit,269,13001
2014-02-15,FALSE,scramblesuit,279,27616.7272727273
2014-02-16,FALSE,scramblesuit,279,25217.9375
2014-02-17,FALSE,scramblesuit,280.729166666667,26618.0833333333
2014-02-18,FALSE,scramblesuit,281,30720
2014-02-19,FALSE,scramblesuit,281,24098.8571428571
2014-02-20,FALSE,scramblesuit,279.952380952381,27065.5238095238
2014-02-21,FALSE,scramblesuit,280.936170212766,30220.8723404255
2014-02-22,FALSE,scramblesuit,280.6875,31930.1458333333
2014-02-23,FALSE,scramblesuit,279.5625,34069.75
2014-02-24,FALSE,scramblesuit,284.041666666667,36893.25
2014-02-25,FALSE,scramblesuit,285.625,40406.8333333333
2014-02-26,FALSE,scramblesuit,285.125,45172.375
2014-02-27,FALSE,scramblesuit,285.854166666667,42647.8333333333
2014-02-28,FALSE,scramblesuit,288,41881
2014-02-22,TRUE,scramblesuit,1.88888888888889,1483.11111111111
2014-02-23,TRUE,scramblesuit,1.97916666666667,1169.64583333333
2014-02-24,TRUE,scramblesuit,2,320.291666666667
2014-02-25,TRUE,scramblesuit,1.9375,1734.47916666667
2014-02-26,TRUE,scramblesuit,2,2121.70833333333
2014-02-27,TRUE,scramblesuit,2,2010.125
2014-02-28,TRUE,scramblesuit,2,1996
2014-02-01,FALSE,websocket,1,220.6875
2014-02-02,FALSE,websocket,1,137.395833333333
2014-02-03,FALSE,websocket,1,146.25
2014-02-04,FALSE,websocket,1,212.645833333333
2014-02-05,FALSE,websocket,1,290.145833333333
2014-02-06,FALSE,websocket,1,201.9375
