1480507675,ooni-IT-AS30722,83.212.101.3,50006,0.0763449669,True,,
1480507675,ooni-IT-AS30722,83.212.101.3,50007,0.0266640186,True,,
1480507675,ooni-IT-AS30722,83.212.101.3,50008,0.125921011,True,,
1480507675,ooni-IT-AS30722,83.212.101.3,50009,0.0778231621,True,,
1480507675,ooni-IT-AS30722,83.212.101.3,80,0.0255990028,True,,
1480507675,ooni-IT-AS30722,83.212.101.3,22,0.074477911,True,,
1480507675,ooni-IT-AS30722,83.212.101.3,443,0.0257418156,False,111,[Errno 111] Connection refused
1480507674,ooni-IT-AS30722,178.209.52.110,443,28.9565188885,False,,timed out
1480507674,ooni-IT-AS30722,178.209.52.110,22,0.0326519012,False,,timed out
1480507704,ooni-IT-AS30722,198.245.60.50,443,0.1185660362,True,,
1480507704,ooni-IT-AS30722,198.245.60.50,22,0.0242569447,True,,
1480507704,ooni-IT-AS30722,192.99.11.54,443,0.1145319939,True,,
1480507704,ooni-IT-AS30722,192.99.11.54,22,0.0316121578,True,,
1480507704,ooni-IT-AS30722,154.35.22.9,60873,0.20622015,True,,
1480507704,ooni-IT-AS30722,154.35.22.9,1984,0.0255391598,True,,
1480507705,ooni-IT-AS30722,154.35.22.9,443,0.1905219555,True,,
1480507705,ooni-IT-AS30722,154.35.22.9,80,0.0240728855,True,,
1480507705,ooni-IT-AS30722,154.35.22.9,5881,0.2100450993,True,,
1480507705,ooni-IT-AS30722,154.35.22.9,7013,0.023460865,True,,
1480507675,ooni-IT-AS30722,192.240.101.106,80,0.0174250603,False,,timed out
1480507675,ooni-IT-AS30722,104.131.108.182,56880,0.1010420322,False,,timed out
1480507705,ooni-IT-AS30722,154.35.22.9,12166,0.0720560551,True,,
1480507705,ooni-IT-AS30722,154.35.22.9,14303,0.1014249325,True,,
1480507705,ooni-IT-AS30722,154.35.22.9,25427,0.0401558876,True,,
1480507705,ooni-IT-AS30722,154.35.22.9,29733,0.0213630199,True,,
1480507705,ooni-IT-AS30722,154.35.22.9,40782,0.0703558922,True,,
1480507705,ooni-IT-AS30722,154.35.22.9,42487,0.0232272148,True,,
1480507705,ooni-IT-AS30722,154.35.22.9,48869,0.0369868279,True,,
1480507705,ooni-IT-AS30722,154.35.22.9,50819,0.1076180935,True,,
1480507706,ooni-IT-AS30722,154.35.22.10,41835,0.0445280075,True,,
1480507706,ooni-IT-AS30722,154.35.22.10,1984,0.0241439342,True,,
1480507706,ooni-IT-AS30722,154.35.22.10,443,0.0509579182,True,,
1480507706,ooni-IT-AS30722,154.35.22.10,80,0.0354788303,True,,
1480507706,ooni-IT-AS30722,154.35.22.10,2934,0.0456190109,True,,
1480507706,ooni-IT-AS30722,154.35.22.10,9332,0.0256750584,True,,
1480507706,ooni-IT-AS30722,154.35.22.10,15937,0.1013059616,True,,
1480507706,ooni-IT-AS30722,154.35.22.10,24338,0.0358278751,True,,
1480507706,ooni-IT-AS30722,154.35.22.10,26336,0.0463900566,True,,
1480507706,ooni-IT-AS30722,154.35.22.10,40348,0.0640540123,True,,
1480507706,ooni-IT-AS30722,154.35.22.10,46345,0.0333180428,True,,
1480507706,ooni-IT-AS30722,154.35.22.10,55622,0.0505669117,True,,
1480507706,ooni-IT-AS30722,154.35.22.10,56472,0.0619978905,True,,
1480507706,ooni-IT-AS30722,154.35.22.10,26703,0.0266439915,True,,
1480507706,ooni-IT-AS30722,154.35.22.10,22,0.0627858639,True,,
1480507706,ooni-IT-AS30722,154.35.22.11,49868,0.0313057899,True,,
1480507706,ooni-IT-AS30722,154.35.22.11,1984,0.0500600338,True,,
1480507706,ooni-IT-AS30722,154.35.22.11,443,0.0201640129,True,,
1480507706,ooni-IT-AS30722,154.35.22.11,80,0.0206580162,True,,
1480507707,ooni-IT-AS30722,154.35.22.11,2413,0.0295939445,True,,
1480507707,ooni-IT-AS30722,154.35.22.11,7920,0.0662147999,True,,
1480507707,ooni-IT-AS30722,154.35.22.11,16488,0.0319190025,True,,
1480507707,ooni-IT-AS30722,154.35.22.11,17613,0.0356440544,True,,
1480507707,ooni-IT-AS30722,154.35.22.11,36652,0.0997049809,True,,
1480507707,ooni-IT-AS30722,154.35.22.11,44594,0.052562952,True,,
1480507707,ooni-IT-AS30722,154.35.22.11,54823,0.038629055,True,,
1480507707,ooni-IT-AS30722,154.35.22.11,58028,0.0265419483,True,,
1480507707,ooni-IT-AS30722,154.35.22.11,60166,0.0596690178,True,,
1480507707,ooni-IT-AS30722,154.35.22.11,64841,0.0390050411,True,,
1480507707,ooni-IT-AS30722,154.35.22.11,22,0.0402541161,True,,
1480507707,ooni-IT-AS30722,154.35.22.12,80,0.0774409771,True,,
1480507707,ooni-IT-AS30722,154.35.22.12,443,0.042979002,True,,
1480507707,ooni-IT-AS30722,154.35.22.12,1984,0.0467019081,True,,
1480507707,ooni-IT-AS30722,154.35.22.12,1894,0.0247609615,True,,
1480507707,ooni-IT-AS30722,154.35.22.12,4148,0.1019010544,True,,
1480507707,ooni-IT-AS30722,154.35.22.12,4304,0.0275990963,True,,
1480507708,ooni-IT-AS30722,154.35.22.12,13023,0.0527899265,True,,
1480507708,ooni-IT-AS30722,154.35.22.12,26715,0.0782680511,True,,
1480507708,ooni-IT-AS30722,154.35.22.12,26919,0.028195858,True,,
1480507708,ooni-IT-AS30722,154.35.22.12,34939,0.1781668663,True,,
1480507708,ooni-IT-AS30722,154.35.22.12,40033,0.0194370747,True,,
1480507708,ooni-IT-AS30722,154.35.22.12,36882,0.0220570564,True,,
1480507708,ooni-IT-AS30722,154.35.22.12,44899,0.0667769909,True,,
1480507708,ooni-IT-AS30722,154.35.22.12,22,0.029211998,True,,
1480507708,ooni-IT-AS30722,154.35.22.13,80,0.0785219669,True,,
1480507708,ooni-IT-AS30722,154.35.22.13,443,0.0595519543,True,,
1480507708,ooni-IT-AS30722,154.35.22.13,1984,0.0402610302,True,,
1480507709,ooni-IT-AS30722,154.35.22.13,6041,0.1154170036,True,,
1480507708,ooni-IT-AS30722,154.35.22.13,4319,0.0292999744,True,,
1480507709,ooni-IT-AS30722,154.35.22.13,16815,0.0604250431,True,,
1480507709,ooni-IT-AS30722,154.35.22.13,17878,0.0256822109,True,,
1480507709,ooni-IT-AS30722,154.35.22.13,29243,0.1209599972,True,,
1480507709,ooni-IT-AS30722,154.35.22.13,30956,0.0262320042,True,,
1480507709,ooni-IT-AS30722,154.35.22.13,39004,0.0428349972,True,,
1480507709,ooni-IT-AS30722,154.35.22.13,50681,0.0402259827,True,,
1480507709,ooni-IT-AS30722,154.35.22.13,59765,0.0532469749,True,,
1480507709,ooni-IT-AS30722,154.35.22.13,62623,0.0257849693,True,,
1480507709,ooni-IT-AS30722,154.35.22.13,22,0.0393497944,True,,
1480507709,ooni-IT-AS30722,85.17.30.79,22,0.0221810341,True,,
1480507709,ooni-IT-AS30722,192.95.36.142,443,0.0234119892,True,,
1480507709,ooni-IT-AS30722,192.95.36.142,2200,0.0729460716,True,,
1480507709,ooni-IT-AS30722,85.17.30.79,443,0.0852649212,True,,
1480507709,ooni-IT-AS30722,109.105.109.163,38980,0.1060199738,True,,
1480507709,ooni-IT-AS30722,169.229.59.74,31493,0.0200281143,True,,
1480507709,ooni-IT-AS30722,169.229.59.75,46328,0.0246100426,True,,
1480507710,ooni-IT-AS30722,128.105.214.161,8080,0.023514986,True,,
1480507710,ooni-IT-AS30722,109.105.109.163,47779,0.0294690132,True,,
1480507710,ooni-IT-AS30722,131.252.210.150,8080,0.0195288658,True,,
1480507710,ooni-IT-AS30722,128.105.214.162,8080,0.0226340294,True,,
1480507710,ooni-IT-AS30722,128.31.0.39,9101,0.08938694,True,,
1480507710,ooni-IT-AS30722,128.105.214.163,8080,0.0907549858,True,,
1480507710,ooni-IT-AS30722,128.31.0.39,9131,0.0238199234,True,,
1480507710,ooni-IT-AS30722,86.59.21.38,443,0.0409071445,True,,
1480507710,ooni-IT-AS30722,86.59.21.38,80,0.0522170067,True,,
1480507710,ooni-IT-AS30722,194.109.206.212,443,0.0866830349,True,,
1480507710,ooni-IT-AS30722,194.109.206.212,80,0.1361811161,True,,
1480507710,ooni-IT-AS30722,37.218.247.217,443,0.0346310139,True,,
1480507710,ooni-IT-AS30722,37.218.247.217,80,0.1124799252,True,,
1480507710,ooni-IT-AS30722,131.188.40.189,443,0.1183209419,True,,
1480507711,ooni-IT-AS30722,131.188.40.189,80,0.0419671535,True,,
1480507711,ooni-IT-AS30722,193.23.244.244,80,0.0239720345,True,,
1480507711,ooni-IT-AS30722,193.23.244.244,443,0.0186300278,True,,
1480507711,ooni-IT-AS30722,171.25.193.9,80,0.0643291473,True,,
1480507711,ooni-IT-AS30722,171.25.193.9,443,0.0936861038,True,,
1480507711,ooni-IT-AS30722,154.35.175.225,443,0.1407370567,True,,
1480507711,ooni-IT-AS30722,154.35.175.225,80,0.1941270828,True,,
1480507711,ooni-IT-AS30722,199.254.238.52,443,0.1587948799,True,,
1480507711,ooni-IT-AS30722,199.254.238.52,80,0.2139060497,True,,
1480603768,ooni-IT-AS137,109.105.109.165,24215,0.0619020462,False,111,[Errno 111] Connection refused
1480603768,ooni-IT-AS137,109.105.109.165,22,0.0240840912,True,,
1480603768,ooni-IT-AS137,109.105.109.165,10527,0.0389001369,True,,
1480603768,ooni-IT-AS137,109.105.109.146,27668,0.021928072,True,,
1480603768,ooni-IT-AS137,109.105.109.146,22,0.0292818546,True,,
1480603768,ooni-IT-AS137,109.105.109.147,13764,0.0584440231,True,,
1480603768,ooni-IT-AS137,83.212.101.3,41213,0.0446460247,True,,
1480603768,ooni-IT-AS137,83.212.101.3,50000,0.0469820499,True,,
1480603769,ooni-IT-AS137,83.212.101.3,50002,0.0601210594,True,,
1480603768,ooni-IT-AS137,83.212.101.3,50001,0.200109005,True,,
1480603769,ooni-IT-AS137,83.212.101.3,50003,0.059253931,True,,
1480603769,ooni-IT-AS137,83.212.101.3,50004,0.0390589237,True,,
1480603769,ooni-IT-AS137,83.212.101.3,50005,0.0613119602,True,,
1480603769,ooni-IT-AS137,83.212.101.3,50007,0.0873601437,True,,
1480603769,ooni-IT-AS137,83.212.101.3,50006,0.123939991,True,,
1480603769,ooni-IT-AS137,83.212.101.3,50008,0.0834190845,True,,
1480603769,ooni-IT-AS137,83.212.101.3,50009,0.1615140438,True,,
1480603770,ooni-IT-AS137,83.212.101.3,22,0.0325360298,True,,
1480603769,ooni-IT-AS137,83.212.101.3,80,0.0673549175,True,,
1480603770,ooni-IT-AS137,83.212.101.3,443,0.0684690475,False,111,[Errno 111] Connection refused
1480603768,ooni-IT-AS137,178.209.52.110,443,28.5175130367,False,,timed out
1480603768,ooni-IT-AS137,178.209.52.110,22,0.0205259323,False,,timed out
1480603798,ooni-IT-AS137,198.245.60.50,443,0.1007490158,True,,
1480603798,ooni-IT-AS137,198.245.60.50,22,0.0239548683,True,,
1480603798,ooni-IT-AS137,192.99.11.54,443,0.0959210396,True,,
1480603798,ooni-IT-AS137,192.99.11.54,22,0.0467329025,True,,
1480603799,ooni-IT-AS137,154.35.22.9,60873,0.1557531357,True,,
1480603799,ooni-IT-AS137,154.35.22.9,1984,0.0640969276,True,,
1480603799,ooni-IT-AS137,154.35.22.9,443,0.1375460625,True,,
1480603799,ooni-IT-AS137,154.35.22.9,80,0.0683200359,True,,
1480603799,ooni-IT-AS137,154.35.22.9,5881,0.1465489864,True,,
1480603799,ooni-IT-AS137,154.35.22.9,7013,0.0904350281,True,,
1480603799,ooni-IT-AS137,154.35.22.9,12166,0.1117670536,True,,
1480603799,ooni-IT-AS137,154.35.22.9,14303,0.0896420479,True,,
1480603799,ooni-IT-AS137,154.35.22.9,25427,0.1126160622,True,,
1480603770,ooni-IT-AS137,104.131.108.182,56880,0.021821022,False,,timed out
1480603800,ooni-IT-AS137,154.35.22.9,29733,0.0941779613,True,,
1480603800,ooni-IT-AS137,154.35.22.9,40782,0.0234360695,True,,
1480603770,ooni-IT-AS137,192.240.101.106,80,0.0860641003,False,,timed out
1480603800,ooni-IT-AS137,154.35.22.9,42487,0.0912878513,True,,
1480603800,ooni-IT-AS137,154.35.22.9,48869,0.0194680691,True,,
1480603800,ooni-IT-AS137,154.35.22.9,50819,0.0902769566,True,,
1480603800,ooni-IT-AS137,154.35.22.10,41835,0.0213479996,True,,
1480603800,ooni-IT-AS137,154.35.22.10,1984,0.0424199104,True,,
1480603800,ooni-IT-AS137,154.35.22.10,443,0.0411570072,True,,
1480603800,ooni-IT-AS137,154.35.22.10,80,0.0897400379,True,,
1480603800,ooni-IT-AS137,154.35.22.10,2934,0.0439431667,True,,
1480603800,ooni-IT-AS137,154.35.22.10,9332,0.0274910927,True,,
1480603800,ooni-IT-AS137,154.35.22.10,15937,0.0620639324,True,,
1480603800,ooni-IT-AS137,154.35.22.10,24338,0.0867218971,True,,
1480603800,ooni-IT-AS137,154.35.22.10,26703,0.0216691494,True,,
1480603800,ooni-IT-AS137,154.35.22.10,26336,0.0396008492,True,,
1480603800,ooni-IT-AS137,154.35.22.10,40348,0.050139904,True,,
1480603800,ooni-IT-AS137,154.35.22.10,46345,0.0953109264,True,,
1480603801,ooni-IT-AS137,154.35.22.10,55622,0.0501368046,True,,
1480603801,ooni-IT-AS137,154.35.22.10,56472,0.0270559788,True,,
1480603801,ooni-IT-AS137,154.35.22.10,22,0.0365769863,True,,
1480603801,ooni-IT-AS137,154.35.22.11,49868,29.8860719204,False,,timed out
1480603801,ooni-IT-AS137,154.35.22.11,1984,0.049079895,False,,timed out
1480603801,ooni-IT-AS137,154.35.22.11,443,0.0279188156,False,,timed out
1480603801,ooni-IT-AS137,154.35.22.11,80,0.0367200375,False,,timed out
1480603831,ooni-IT-AS137,154.35.22.11,2413,29.8843169212,False,,timed out
1480603831,ooni-IT-AS137,154.35.22.11,16488,0.0275580883,False,,timed out
1480603831,ooni-IT-AS137,154.35.22.11,7920,0.0493340492,False,,timed out
1480603831,ooni-IT-AS137,154.35.22.11,17613,0.0388178825,False,,timed out
1480603861,ooni-IT-AS137,154.35.22.11,36652,29.8842198849,False,,timed out
1480603861,ooni-IT-AS137,154.35.22.11,44594,0.0528700352,False,,timed out
1480603861,ooni-IT-AS137,154.35.22.11,54823,0.023015976,False,,timed out
1480603861,ooni-IT-AS137,154.35.22.11,58028,0.0417141914,False,,timed out
1480603891,ooni-IT-AS137,154.35.22.12,80,0.2091040611,True,,
1480603891,ooni-IT-AS137,154.35.22.12,443,0.1898241043,True,,
1480603891,ooni-IT-AS137,154.35.22.12,1984,0.2020089626,True,,
1480603891,ooni-IT-AS137,154.35.22.12,1894,0.1997339725,True,,
1480603892,ooni-IT-AS137,154.35.22.12,4148,0.183904171,True,,
1480603892,ooni-IT-AS137,154.35.22.12,4304,0.2034649849,True,,
1480603892,ooni-IT-AS137,154.35.22.12,13023,0.1839318275,True,,
1480603892,ooni-IT-AS137,154.35.22.12,26715,0.2057859898,True,,
1480603893,ooni-IT-AS137,154.35.22.12,26919,0.2023718357,True,,
1480603893,ooni-IT-AS137,154.35.22.12,34939,0.1848948002,True,,
1480603893,ooni-IT-AS137,154.35.22.12,36882,0.185256958,True,,
1480603893,ooni-IT-AS137,154.35.22.12,40033,0.2001709938,True,,
1480603893,ooni-IT-AS137,154.35.22.12,44899,0.1829650402,True,,
1480603894,ooni-IT-AS137,154.35.22.12,22,0.1828160286,True,,
1480603894,ooni-IT-AS137,154.35.22.13,80,0.1839709282,True,,
1480603894,ooni-IT-AS137,154.35.22.13,443,0.1828770638,True,,
1480603894,ooni-IT-AS137,154.35.22.13,1984,0.2060141563,True,,
1480603894,ooni-IT-AS137,154.35.22.13,4319,0.2017760277,True,,
1480603895,ooni-IT-AS137,154.35.22.13,6041,0.2006390095,True,,
1480603895,ooni-IT-AS137,154.35.22.13,16815,0.1846270561,True,,
1480603895,ooni-IT-AS137,154.35.22.13,17878,0.1845829487,True,,
1480603895,ooni-IT-AS137,154.35.22.13,29243,0.1850779057,True,,
1480603896,ooni-IT-AS137,154.35.22.13,30956,0.2024850845,True,,
1480603896,ooni-IT-AS137,154.35.22.13,39004,0.2038068771,True,,
1480603896,ooni-IT-AS137,154.35.22.13,50681,0.2004780769,True,,
1480603896,ooni-IT-AS137,154.35.22.13,59765,0.1834409237,True,,
1480603896,ooni-IT-AS137,154.35.22.13,62623,0.1831538677,True,,
1480603897,ooni-IT-AS137,154.35.22.13,22,0.183467865,True,,
1480603897,ooni-IT-AS137,192.95.36.142,443,0.1033899784,True,,
1480603897,ooni-IT-AS137,192.95.36.142,2200,0.101391077,True,,
1480603897,ooni-IT-AS137,85.17.30.79,22,0.0367839336,True,,
1480603897,ooni-IT-AS137,85.17.30.79,443,0.0355389118,True,,
1480603897,ooni-IT-AS137,169.229.59.74,31493,0.187844038,True,,
1480603897,ooni-IT-AS137,169.229.59.75,46328,0.1867530346,True,,
1480603898,ooni-IT-AS137,109.105.109.163,38980,0.0625240803,True,,
1480603898,ooni-IT-AS137,109.105.109.163,47779,0.061850071,True,,
1480603898,ooni-IT-AS137,131.252.210.150,8080,0.1985030174,True,,
1480603898,ooni-IT-AS137,128.105.214.161,8080,0.1521520615,True,,
1480603898,ooni-IT-AS137,128.105.214.162,8080,0.1407630444,True,,
1480603898,ooni-IT-AS137,128.105.214.163,8080,0.1453649998,True,,
1480603899,ooni-IT-AS137,128.31.0.39,9101,0.0959978104,True,,
1480603899,ooni-IT-AS137,128.31.0.39,9131,0.0962080956,True,,
1480603899,ooni-IT-AS137,86.59.21.38,443,0.0418879986,True,,
1480603899,ooni-IT-AS137,86.59.21.38,80,0.0431661606,True,,
1480603899,ooni-IT-AS137,194.109.206.212,443,0.0334339142,True,,
1480603899,ooni-IT-AS137,194.109.206.212,80,0.0407719612,True,,
1480603899,ooni-IT-AS137,37.218.247.217,80,0.0281999111,True,,
1480603899,ooni-IT-AS137,37.218.247.217,443,0.0306680202,True,,
1480603899,ooni-IT-AS137,131.188.40.189,443,0.0275628567,True,,
1480603899,ooni-IT-AS137,131.188.40.189,80,0.0254399776,True,,
1480603899,ooni-IT-AS137,193.23.244.244,443,0.0388898849,True,,
1480603899,ooni-IT-AS137,193.23.244.244,80,0.0387051105,True,,
1480603899,ooni-IT-AS137,171.25.193.9,80,0.0494570732,True,,
1480603899,ooni-IT-AS137,171.25.193.9,443,0.0579299927,True,,
1480603900,ooni-IT-AS137,154.35.175.225,443,0.1321370602,True,,
1480603900,ooni-IT-AS137,154.35.175.225,80,0.1362628937,True,,
1480603900,ooni-IT-AS137,199.254.238.52,443,0.2017509937,True,,
1480603900,ooni-IT-AS137,199.254.238.52,80,0.1831641197,True,,
1480603891,ooni-IT-AS137,154.35.22.11,60166,20.6801581383,False,,timed out
1480603891,ooni-IT-AS137,154.35.22.11,64841,20.7342979908,False,,timed out
1480603891,ooni-IT-AS137,154.35.22.11,22,20.7544770241,False,,timed out
1480668338,ooni-IT-AS137,109.105.109.165,24215,0.0642769337,False,111,[Errno 111] Connection refused
1480668338,ooni-IT-AS137,109.105.109.165,10527,0.0187120438,True,,
1480668338,ooni-IT-AS137,109.105.109.165,22,0.021420002,True,,
1480668338,ooni-IT-AS137,109.105.109.146,22,0.0218710899,True,,
1480668338,ooni-IT-AS137,109.105.109.146,27668,0.0217938423,True,,
1480668338,ooni-IT-AS137,109.105.109.147,13764,0.0794959068,True,,
1480668338,ooni-IT-AS137,83.212.101.3,41213,0.0569281578,True,,
1480668339,ooni-IT-AS137,83.212.101.3,50001,0.2368061543,True,,
1480668339,ooni-IT-AS137,83.212.101.3,50000,0.0463600159,True,,
1480668339,ooni-IT-AS137,83.212.101.3,50002,0.0620069504,True,,
1480668339,ooni-IT-AS137,83.212.101.3,50003,0.0260031223,True,,
1480668339,ooni-IT-AS137,83.212.101.3,50005,0.0272948742,True,,
1480668339,ooni-IT-AS137,83.212.101.3,50004,0.065721035,True,,
1480668339,ooni-IT-AS137,83.212.101.3,50006,0.0675418377,True,,
1480668339,ooni-IT-AS137,83.212.101.3,50008,0.1185910702,True,,
1480668339,ooni-IT-AS137,83.212.101.3,50007,0.0298950672,True,,
1480668339,ooni-IT-AS137,83.212.101.3,50009,0.0629858971,True,,
1480668339,ooni-IT-AS137,83.212.101.3,80,0.0270130634,True,,
1480668339,ooni-IT-AS137,83.212.101.3,22,0.051388979,True,,
1480668339,ooni-IT-AS137,83.212.101.3,443,0.0320091248,False,111,[Errno 111] Connection refused
1480668338,ooni-IT-AS137,178.209.52.110,443,0.0212872028,False,,ooni-connect_error
1480668338,ooni-IT-AS137,178.209.52.110,22,21.0721960068,False,,ooni-connect_error
1480668361,ooni-IT-AS137,198.245.60.50,443,0.1211259365,True,,
1480668361,ooni-IT-AS137,198.245.60.50,22,0.0264248848,True,,
1480668361,ooni-IT-AS137,192.99.11.54,443,0.1049878597,True,,
1480668361,ooni-IT-AS137,192.99.11.54,22,0.0305390358,True,,
1480668361,ooni-IT-AS137,154.35.22.9,60873,0.1775779724,True,,
1480668361,ooni-IT-AS137,154.35.22.9,1984,0.0354030132,True,,
1480668361,ooni-IT-AS137,154.35.22.9,443,0.1721119881,True,,
1480668361,ooni-IT-AS137,154.35.22.9,80,0.0559120178,True,,
1480668361,ooni-IT-AS137,154.35.22.9,5881,0.1474189758,True,,
1480668361,ooni-IT-AS137,154.35.22.9,7013,0.0564761162,True,,
1480668361,ooni-IT-AS137,154.35.22.9,12166,0.163367033,True,,
1480668361,ooni-IT-AS137,154.35.22.9,14303,0.0506591797,True,,
1480668362,ooni-IT-AS137,154.35.22.9,29733,0.0413880348,True,,
1480668362,ooni-IT-AS137,154.35.22.9,25427,0.164536953,True,,
1480668362,ooni-IT-AS137,154.35.22.9,40782,0.1811089516,True,,
1480668362,ooni-IT-AS137,154.35.22.9,42487,0.0478570461,True,,
1480668362,ooni-IT-AS137,154.35.22.9,48869,0.1728320122,True,,
1480668362,ooni-IT-AS137,154.35.22.9,50819,0.154389143,True,,
1480668362,ooni-IT-AS137,154.35.22.10,41835,0.0483000278,True,,
