date,default,transport,count,bandwidth,dl.min,dl.q1,dl.md,dl.q3,dl.max
2014-01-02,TRUE,obfs3,5.89583333333333,4777104.16666667,15292.6666666667,367976.958333333,712262.291666667,1193715.91666667,38125385.7291667
2014-01-02,FALSE,obfs3_websocket,1,278125,9430.5,72137.5,132183,210919,743351.5
2014-01-02,FALSE,scramblesuit,1,77520.8333333333,0,0,0,0,0
2014-01-02,FALSE,websocket,1,278125,9430.5,72137.5,132183,210919,743351.5
2014-01-03,FALSE,,1728.08333333333,265693791.666667,5443041.45833333,15667525.8125,29152396.9583333,51850577.8125,106549407.354167
2014-01-03,TRUE,,1,208458.333333333,1365.625,33821.375,82610.0625,156338.75,14920484.3125
2014-01-03,TRUE,b64,1,2206083.33333333,1884.35416666667,61399.0625,140467.791666667,244598.541666667,958657.833333333
2014-01-03,FALSE,obfs2,504.208333333333,70383020.8333333,4780987.85416667,12620558.7916667,23700204.5,38211413.375,84516426.7916667
2014-01-03,TRUE,obfs2,5,4207770.83333333,10335.4791666667,332567.895833333,659168.041666667,1077095.20833333,60798104.6666667
2014-01-03,FALSE,obfs3,450,51301520.8333333,3813817.02083333,10316553.5,19403632,31217330.3958333,67473135.0833333
2014-01-03,TRUE,obfs3,5,4207770.83333333,10335.4791666667,332567.895833333,659168.041666667,1077095.20833333,60798104.6666667
2014-01-03,FALSE,obfs3_websocket,1,208375,12406,70713.5,139499.5,247285,726755.5
2014-01-03,FALSE,scramblesuit,1,127270.833333333,0,0,0,0,0
2014-01-03,FALSE,websocket,1,208375,12406,70713.5,139499.5,247285,726755.5
2014-01-04,FALSE,,1751.89583333333,262108187.5,6843107.5,17341142.8125,31062121.3125,52983308.5625,119499948.041667
2014-01-04,TRUE,,1,282437.5,1422.4375,29997.875,72500.1875,152994.625,1820038.625
2014-01-04,TRUE,b64,1,2689750,1743,72676.1458333333,164298.875,275977.458333333,1136732.1875
2014-01-04,FALSE,obfs2,507.208333333333,65732770.8333333,5881430.625,14276533.9583333,26073010.3958333,41911623.3125,92760559.625
2014-01-04,TRUE,obfs2,5,4414791.66666667,16847.5416666667,315991.125,629845.083333333,1055476.91666667,90737809.4583333
2014-01-04,FALSE,obfs3,456.270833333333,49488125,5066914.02083333,12461221.5625,22384956.7291667,36099403.9583333,79942077.7291667
2014-01-04,TRUE,obfs3,5,4414791.66666667,16847.5416666667,315991.125,629845.083333333,1055476.91666667,90737809.4583333
2014-01-04,FALSE,obfs3_websocket,1,189875,9609.6875,66315.6041666667,128226.395833333,224437.583333333,604778.916666667
2014-01-04,FALSE,scramblesuit,1,191104.166666667,0,0,0,0,0
2014-01-04,FALSE,websocket,1,189875,9609.6875,66315.6041666667,128226.395833333,224437.583333333,604778.916666667
2014-01-05,FALSE,,1753.625,247619250,6930405.83333333,16890309.9375,33748851.2083333,51743681.2708333,96389584.9791667
2014-01-05,TRUE,,1,239791.666666667,1677.33333333333,39225.8333333333,89041.1666666667,163966.375,2289979.95833333
2014-01-05,TRUE,b64,1,2237875,1555.25,61428.5,138763.75,246224.5,1060824
2014-01-05,FALSE,obfs2,505.041666666667,66508833.3333333,6491363.45833333,13205123.625,22910158.3333333,35656476.6458333,75946460.5833333
2014-01-05,TRUE,obfs2,5,3165354.16666667,16780.7708333333,336635.375,611583.854166667,1062789.75,85377348.8333333
2014-01-05,FALSE,obfs3,453.6875,52652541.6666667,5807228.77083333,11683323.8541667,19482980.6041667,30757106.75,66845324.6875
2014-01-05,TRUE,obfs3,5,3165354.16666667,16780.7708333333,336635.375,611583.854166667,1062789.75,85377348.8333333
2014-01-05,FALSE,obfs3_websocket,1,196937.5,8787.52083333333,68773.875,118861.541666667,201954.979166667,590419.875
2014-01-05,FALSE,scramblesuit,1,231000,0,0,0,0,0
2014-01-05,FALSE,websocket,1,196937.5,8787.52083333333,68773.875,118861.541666667,201954.979166667,590419.875
2014-01-06,FALSE,,1757.79166666667,266444416.666667,6247205.14583333,16452689.75,32416384.5833333,50388998.4375,100099382.729167
2014-01-06,TRUE,,1,402083.333333333,1523.70833333333,45523.25,96961.5833333333,186812.458333333,1817131.45833333
2014-01-06,TRUE,b64,1,2285250,2595.75,64460,140535.5,232131.75,3454741.75
2014-01-06,FALSE,obfs2,510.729166666667,66345145.8333333,5810180,13137750.625,22814877.6458333,34948587.8958333,76995882.5
2014-01-06,TRUE,obfs2,5,4451125,11090.3541666667,256243,515157.5625,931958.520833333,86590874.5208333
2014-01-06,FALSE,obfs3,454.875,49611208.3333333,5177172.02083333,11605692.4583333,20141695.375,30641148.4375,69857483.8333333
2014-01-06,TRUE,obfs3,5,4451125,11090.3541666667,256243,515157.5625,931958.520833333,86590874.5208333
2014-01-06,FALSE,obfs3_websocket,1,254395.833333333,14419.2916666667,66972.3125,119087.0625,182714.354166667,630716.75
2014-01-06,FALSE,scramblesuit,1,439625,0,0,0,0,0
2014-01-06,FALSE,websocket,1,254395.833333333,14419.2916666667,66972.3125,119087.0625,182714.354166667,630716.75
2014-01-07,FALSE,,1779.70833333333,290297812.5,5817083.1875,17579772.4583333,34814491.1666667,53121555.1458333,112574451.291667
2014-01-07,TRUE,,1,258916.666666667,1515,37331.25,92726.5,182714.25,3039785.375
2014-01-07,TRUE,b64,1,2351291.66666667,1984,65294,148486.208333333,245487.166666667,1788136
2014-01-07,FALSE,obfs2,517.041666666667,71850437.5,5877063.3125,14555272.8125,28298101.3125,43584467.7708333,98083423.5833333
2014-01-07,TRUE,obfs2,5,4177583.33333333,9817.5,260286.145833333,600043.854166667,975642.458333333,86796640.7916667
2014-01-07,FALSE,obfs3,456.708333333333,50824666.6666667,4922915.97916667,12395652.125,24214094.0625,36833654.4583333,83210556.5
2014-01-07,TRUE,obfs3,5,4177583.33333333,9817.5,260286.145833333,600043.854166667,975642.458333333,86796640.7916667
2014-01-07,FALSE,obfs3_websocket,1,340000,11489,63238,112026.5,173605.5,652624
2014-01-07,FALSE,scramblesuit,1,860000,0,0,0,0,0
2014-01-07,FALSE,websocket,1,340000,11489,63238,112026.5,173605.5,652624
2014-01-08,FALSE,,1791.39583333333,296932437.5,5220770.70833333,15736179.3541667,31242016.1458333,50459359.5,110787954.458333
2014-01-08,TRUE,,1,343375,1506.08333333333,44125.0416666667,102261.541666667,198706.583333333,2099590.16666667
2014-01-08,TRUE,b64,1,2365666.66666667,1727.16666666667,66000.1666666667,144229,254505.208333333,2338506.875
2014-01-08,FALSE,obfs2,512.375,74745187.5,7423328.0625,18825549.9166667,31110246.0625,48706028.3125,107019184.3125
2014-01-08,TRUE,obfs2,5,4574083.33333333,12051.75,232394.208333333,601354.958333333,1054666.5,87548604.5625
2014-01-08,FALSE,obfs3,455.8125,54839270.8333333,6528167.29166667,16300198.4791667,26271829.625,40233575.8125,89351514.2916667
2014-01-08,TRUE,obfs3,5,4574083.33333333,12051.75,232394.208333333,601354.958333333,1054666.5,87548604.5625
2014-01-08,FALSE,obfs3_websocket,1,377166.666666667,12368.5,62920.5,114771.5,199531,705587
2014-01-08,FALSE,scramblesuit,1,611833.333333333,0,0,0,0,0
2014-01-08,FALSE,websocket,1,377166.666666667,12368.5,62920.5,114771.5,199531,705587
2014-01-09,FALSE,,1782.79166666667,303337041.666667,5833576,17792578,38962170.6666667,59726440.2708333,135310824.354167
2014-01-09,TRUE,,1,301541.666666667,2344.45833333333,47263.0208333333,99123.1875,197343.958333333,4058983.29166667
2014-01-09,TRUE,b64,1,2685395.83333333,3026.85416666667,63390.3125,141144.708333333,263104.5625,1359927.4375
2014-01-09,FALSE,obfs2,513.270833333333,79243916.6666667,7918162.39583333,20374776.2916667,34635657.6875,53628974.8541667,120218798.625
2014-01-09,TRUE,obfs2,5,4310958.33333333,23331.0833333333,270674.020833333,618935.270833333,1180920.3125,87062340.3333333
2014-01-09,FALSE,obfs3,457.229166666667,58148854.1666667,7278723.5625,18129543.7083333,30099496.4791667,45570183.5833333,99719431.5416667
2014-01-09,TRUE,obfs3,5,4310958.33333333,23331.0833333333,270674.020833333,618935.270833333,1180920.3125,87062340.3333333
2014-01-09,FALSE,obfs3_websocket,1,396666.666666667,17185.5,72959,123067.5,241939,753625.5
2014-01-09,FALSE,scramblesuit,1,671562.5,0,0,0,0,0
2014-01-09,FALSE,websocket,1,396666.666666667,17185.5,72959,123067.5,241939,753625.5
2014-01-10,FALSE,,1782.70833333333,314422750,6385840.1875,19599427.6875,41952179.3541667,64664479.3541667,141589376.770833
2014-01-10,TRUE,,1,432687.5,1661.54166666667,42221,98941.1458333333,206209.895833333,18439032.7083333
2014-01-10,TRUE,b64,1,2384083.33333333,2284.5,69219.7708333333,136685.083333333,265868.6875,1232251.70833333
2014-01-10,FALSE,obfs2,513.645833333333,83012541.6666667,7081944.95833333,17363642.5,29613054.8958333,45771501.9791667,108066768.229167
2014-01-10,TRUE,obfs2,5,4123062.5,29783.9791666667,297792.645833333,637447.166666667,1141823,85075992.6666667
2014-01-10,FALSE,obfs3,458.6875,62089937.5,6538168,15332336.8125,25781479.2708333,38605895.4375,90267409.9166667
2014-01-10,TRUE,obfs3,5,4123062.5,29783.9791666667,297792.645833333,637447.166666667,1141823,85075992.6666667
2014-01-10,FALSE,obfs3_websocket,1,181250,12016.625,66959.625,114760.8125,249725.3125,743637.3125
2014-01-10,FALSE,scramblesuit,1,230145.833333333,0,0,0,0,0
2014-01-10,FALSE,websocket,1,181250,12016.625,66959.625,114760.8125,249725.3125,743637.3125
2014-01-11,FALSE,,1787.45833333333,286729208.333333,7080132.54166667,20080673.1666667,40923220.4583333,61404480.7291667,147487761.541667
2014-01-11,TRUE,,1,442562.5,1673,39322.8125,89909.625,206405.4375,2142847.25
2014-01-11,TRUE,b64,1,2690000,1737.79166666667,65775.8541666667,148610.083333333,286581.520833333,1753215.89583333
2014-01-11,FALSE,obfs2,511.791666666667,70859520.8333333,5946819.91666667,15320031.6458333,30883631.8333333,46032795.5,99354441.7916667
2014-01-11,TRUE,obfs2,5,4799166.66666667,37316.8125,304933,653204.583333333,1169647.10416667,89270677.6458333
2014-01-11,FALSE,obfs3,459.375,53417770.8333333,5570932.33333333,13610871.2083333,27823705.9583333,40333617.7291667,86338839.4166667
2014-01-11,TRUE,obfs3,5,4799166.66666667,37316.8125,304933,653204.583333333,1169647.10416667,89270677.6458333
2014-01-11,FALSE,obfs3_websocket,1,187312.5,10953.5625,60965.875,123041.125,236397.1875,654676.25
2014-01-11,FALSE,scramblesuit,1,117812.5,0,0,0,0,0
2014-01-11,FALSE,websocket,1,187312.5,10953.5625,60965.875,123041.125,236397.1875,654676.25
2014-01-12,FALSE,,1790.9375,255884812.5,5197696.83333333,16504296.75,35658969.2916667,50356046.8541667,116119450.020833
2014-01-12,TRUE,,1,756437.5,1495.875,39060.75,89546,186758.6875,3323039.5
2014-01-12,TRUE,b64,1,2172583.33333333,2089.70833333333,75677.0208333333,178721.8125,302471.270833333,1397808.3125
2014-01-12,FALSE,obfs2,501.645833333333,63269583.3333333,5473170.45833333,14043476.8333333,24984488.3125,38765173.2708333,84026544.0416667
2014-01-12,TRUE,obfs2,5.77083333333333,4546833.33333333,58689.3541666667,362037.520833333,766181.958333333,1318074.625,92555030.9583333
2014-01-12,FALSE,obfs3,451.583333333333,48437312.5,4912901.47916667,12393688.5625,22073269.7916667,33364207.2083333,71967431.3958333
2014-01-12,TRUE,obfs3,5,4007250,57149.0625,320789.0625,680461.770833333,1160302.8125,91781152.5208333
2014-01-12,FALSE,obfs3_websocket,1,240375,23184.9375,68796,144722.125,257089.5,712744.6875
2014-01-12,FALSE,scramblesuit,1,64083.3333333333,0,0,0,0,0
2014-01-12,FALSE,websocket,1,240375,23184.9375,68796,144722.125,257089.5,712744.6875
2014-01-13,FALSE,,1793.72916666667,283459604.166667,5576433.79166667,16082229.2291667,35138893.6458333,54489512.9583333,116921107.020833
2014-01-13,TRUE,,1,528312.5,1988.08333333333,42323.5833333333,97854.9166666667,186858.625,3436767.66666667
2014-01-13,TRUE,b64,1,2311000,1956.5,71238,170589.75,306149,2423782.25
2014-01-13,FALSE,obfs2,502,72879625,7306269.85416667,15416034.9583333,28250109.3333333,41928813,89537575.0625
2014-01-13,TRUE,obfs2,6,4645687.5,41673.3541666667,432305.416666667,806152.145833333,1336449.10416667,88597429.9375
2014-01-13,FALSE,obfs3,447.625,52927708.3333333,6649489.9375,13675006.1666667,24866097.1875,35964165.3958333,75356138.8958333
2014-01-13,TRUE,obfs3,5,3989562.5,39800.6041666667,380768.791666667,694838.645833333,1130740.47916667,87477265.8125
2014-01-13,FALSE,obfs3_websocket,1,288500,27226.5,61422,133859.5,253824,662343.5
2014-01-13,FALSE,scramblesuit,1,110250,0,0,0,0,0
2014-01-13,FALSE,websocket,1,288500,27226.5,61422,133859.5,253824,662343.5
2014-01-14,FALSE,,1789.70833333333,313884000,6908740.66666667,21258024.1875,43056076.3541667,71591140.75,157856719.1875
2014-01-14,TRUE,,1,479875,2013.79166666667,46384.75,97035.6666666667,221035.875,5915480.91666667
2014-01-14,TRUE,b64,1,2475958.33333333,1894.75,75058.7916666667,168792.041666667,290778.291666667,1320339.08333333
2014-01-14,FALSE,obfs2,514.854166666667,80291958.3333333,7610207.3125,16833163.2708333,28742634.2291667,47008165.6875,108499951.166667
2014-01-14,TRUE,obfs2,6.625,6038437.5,20153.6041666667,439604.916666667,760471.458333333,1285279.6875,87274457.4166667
2014-01-14,FALSE,obfs3,457.083333333333,58606520.8333333,7030543.70833333,14586608.125,24209929.4791667,38751651.2708333,88850706.8958333
2014-01-14,TRUE,obfs3,5.70833333333333,5579833.33333333,17867.4166666667,395619.6875,661110.520833333,1099042.91666667,85438218.1875
2014-01-14,FALSE,obfs3_websocket,1,356375,23731.5,60148.5,117344.5,224769,580259
2014-01-14,FALSE,scramblesuit,1,56750,0,0,0,0,0
2014-01-14,FALSE,websocket,1,356375,23731.5,60148.5,117344.5,224769,580259
2014-01-15,FALSE,,1770.77083333333,311098645.833333,6499512.79166667,21100222.6875,41282793.6875,69961893.25,164631116.541667
2014-01-15,TRUE,,1,852250,3022.5,45962.8333333333,101916.541666667,212005.416666667,3230283.125
2014-01-15,TRUE,b64,1,3279250,1623.91666666667,78643.7083333333,182910.708333333,300684.041666667,1008563.04166667
2014-01-15,FALSE,obfs2,508.645833333333,76210062.5,7633143.79166667,18046135.25,33163190.9375,52125232.1666667,124813068.8125
2014-01-15,TRUE,obfs2,7,6619770.83333333,22459.4375,426539.3125,880295.6875,1535028.58333333,92188992.6875
2014-01-15,FALSE,obfs3,455,53967083.3333333,7097361.54166667,15680324.75,28798673.4375,44186141.3958333,103679576.5625
2014-01-15,TRUE,obfs3,6,5992125,20889.6875,376950.8125,770036.770833333,1333207.89583333,90015913.0416667
2014-01-15,FALSE,obfs3_websocket,1,275666.666666667,19565.5,47731,105700.5,234649,659621
2014-01-15,FALSE,scramblesuit,1,230062.5,0,0,0,0,0
2014-01-15,FALSE,websocket,1,275666.666666667,19565.5,47731,105700.5,234649,659621
2014-01-16,FALSE,,1782.77083333333,311295479.166667,6574541,21279346.4166667,40839660.4583333,71060168.6875,163268443.083333
2014-01-16,TRUE,,1,511625,1489.25,36594,86801.375,171808.4375,2655831.6875
2014-01-16,TRUE,b64,1,3936041.66666667,2769.375,84598.75,180802.541666667,312235.041666667,1432312.33333333
2014-01-16,FALSE,obfs2,505.416666666667,78949000,8100490.8125,18220605.375,33711789.125,50933210.6666667,117806473.3125
2014-01-16,TRUE,obfs2,6.97916666666667,8450500,13290.6041666667,312713.083333333,719469.854166667,1361279.72916667,93420248.9375
2014-01-16,FALSE,obfs3,454.5625,55336645.8333333,7583261.29166667,15990815.875,29847068.0416667,42523568.6458333,96663841.8333333
2014-01-16,TRUE,obfs3,6,7760770.83333333,11707.2291666667,260924.5625,606296.833333333,1162137.9375,91245962.9791667
2014-01-16,FALSE,obfs3_websocket,1,270000,12582,55740.5,106397,246204,783558.5
2014-01-16,FALSE,scramblesuit,1,203291.666666667,0,0,0,0,0
2014-01-16,FALSE,websocket,1,270000,12582,55740.5,106397,246204,783558.5
2014-01-17,FALSE,,1789.85416666667,308840333.333333,6601488.04166667,20293009.9375,41634334.8958333,69707524.5208333,154507541.875
2014-01-17,TRUE,,1,225750,1764.5,39440.4375,85783.8333333333,191309.854166667,6794380.02083333
2014-01-17,TRUE,b64,1,3615150,2469,92605.45,192577.05,320725.5,1284527.65
2014-01-17,FALSE,obfs2,503.875,75941854.1666667,7046684.83333333,16353975.1458333,29839190.9791667,46942360.2291667,110703530.833333
2014-01-17,TRUE,obfs2,6.3125,6540020.83333333,7506.25,253208.25,602668.083333333,1236146.5,68355410.2083333
2014-01-17,FALSE,obfs3,454.479166666667,55296500,6451302.47916667,14077360.7083333,25816233.7916667,38851504.3958333,91552633.2708333
2014-01-17,TRUE,obfs3,5.41666666666667,6008500,5938.91666666667,204585.854166667,497747.770833333,1042519.54166667,66828765.8125
2014-01-17,FALSE,obfs3_websocket,1,261125,13054.5,58729,112862.5,192860.5,680958.5
2014-01-17,FALSE,scramblesuit,1,40312.5,0,0,0,0,0
2014-01-17,FALSE,websocket,1,261125,13054.5,58729,112862.5,192860.5,680958.5
2014-01-18,FALSE,,1812.39583333333,285405250,6456898.0625,20760871.375,40401699.0416667,62459628.4791667,139553283.875
2014-01-18,TRUE,,1,144125,1148.4375,30224.375,81897.25,168617.375,1938967.6875
2014-01-18,FALSE,obfs2,504.979166666667,69243812.5,6625365.64583333,15011521.0416667,27650016.0208333,42139532.6666667,102818013.25
2014-01-18,TRUE,obfs2,5.79166666666667,4629125,6029.60416666667,186461,459802.666666667,902414.4375,10966008.8333333
2014-01-18,FALSE,obfs3,458.125,54463708.3333333,6279797.125,13478114.4375,24855765.8333333,37263424.6041667,90906265.7291667
2014-01-18,TRUE,obfs3,5,4410041.66666667,4825.02083333333,150684.916666667,374805.916666667,751558.479166667,9513668.79166667
2014-01-18,FALSE,obfs3_websocket,1,270750,35314,72158.5,145120.5,203419,767361.5
2014-01-18,FALSE,scramblesuit,1,33479.1666666667,0,0,0,0,0
2014-01-18,FALSE,websocket,1,270750,35314,72158.5,145120.5,203419,767361.5
2014-01-19,FALSE,,1836.65957446809,263789000,5890962.36170213,17181309.9787234,32109356.9574468,50896981.5531915,112763800.659574
2014-01-19,TRUE,,1,237042.553191489,1407.76595744681,32102.8936170213,79294.6382978723,159929.063829787,2778766.72340426
2014-01-19,FALSE,obfs2,497.914893617021,69134595.7446809,6386337.61702128,16134256.0212766,26893423.5957447,37782984.1489362,91006641.9574468
2014-01-19,TRUE,obfs2,5.87234042553191,4967170.21276596,8636.95744680851,239609.382978723,597654.255319149,1235101.68085106,15495742.212766
2014-01-19,FALSE,obfs3,453.914893617021,59046148.9361702,5987184.17021277,14730709.0212766,24029112.8723404,33973231.5319149,81011842.2765957
2014-01-19,TRUE,obfs3,5,4749957.44680851,7334.21276595745,204472.340425532,502204.787234043,1047866.80851064,14408044.7234043
2014-01-19,FALSE,obfs3_websocket,1,247608.695652174,37106.6086956522,79464.4347826087,144118.434782609,210946.913043478,917333.347826087
2014-01-19,FALSE,scramblesuit,1,82489.3617021277,0,0,0,0,0
2014-01-19,FALSE,websocket,1,247608.695652174,37106.6086956522,79464.4347826087,144118.434782609,210946.913043478,917333.347826087
2014-01-20,FALSE,,1804.39583333333,277113416.666667,5360933.8125,15424918.5,32256731.1458333,49100443.5208333,108657149.979167
2014-01-20,TRUE,,1,399437.5,1166,34278.5,87782.6875,163948.6875,2602256
2014-01-20,FALSE,obfs2,504.833333333333,74653187.5,6570652.08333333,16634727.4583333,29310864.9583333,40056354.4583333,90238048.6041667
2014-01-20,TRUE,obfs2,5.875,4368562.5,14148.7083333333,247238.9375,620609.916666667,1241356.45833333,16734781.875
2014-01-20,FALSE,obfs3,455.125,57443645.8333333,5956805.70833333,15168479.5208333,26280669.4791667,35913940.4166667,78813015.9583333
2014-01-20,TRUE,obfs3,5,4113062.5,12771.2083333333,206879.4375,520085.666666667,1062195.08333333,15767375.375
2014-01-20,FALSE,obfs3_websocket,1,416750,11382.5625,57410.7916666667,101257.104166667,173570.354166667,700005.541666667
2014-01-20,FALSE,scramblesuit,1,205479.166666667,0,0,0,0,0
2014-01-20,FALSE,websocket,1,416750,11382.5625,57410.7916666667,101257.104166667,173570.354166667,700005.541666667
2014-01-21,FALSE,,1826.10416666667,310633229.166667,6201990.6875,19225730.3541667,36238621.8541667,62588118.0416667,146225214.666667
2014-01-21,TRUE,,1,258583.333333333,1314.16666666667,37823.8333333333,85876.7916666667,170207.166666667,2190706.16666667
2014-01-21,FALSE,obfs2,511.75,81041583.3333333,7437660.27083333,18532976.5208333,31157023.1666667,44854098.7708333,109499040.75
2014-01-21,TRUE,obfs2,5.875,4704916.66666667,11454.2916666667,272376.958333333,636612.1875,1211150.54166667,30223041.8125
2014-01-21,FALSE,obfs3,457.8125,58128833.3333333,6790209.35416667,16768399.125,27528550.0416667,39430210.2708333,96356497.7916667
2014-01-21,TRUE,obfs3,5,4498645.83333333,9645.04166666667,216869.541666667,523576.1875,1026521.16666667,28230817.4791667
2014-01-21,FALSE,obfs3_websocket,1,388354.166666667,6368.625,76928.4166666667,118998.333333333,202143.8125,708462.708333333
2014-01-21,FALSE,scramblesuit,1,185645.833333333,0,0,0,0,0
2014-01-21,FALSE,websocket,1,388354.166666667,6368.625,76928.4166666667,118998.333333333,202143.8125,708462.708333333
2014-01-22,FALSE,,1817.75,318531333.333333,5517477.25,18857562.3958333,37039710.4583333,64056980.3125,150041854.020833
2014-01-22,TRUE,,1,249729.166666667,938.4375,41400.625,92524.1875,173116.708333333,3227969.125
2014-01-22,FALSE,obfs2,512.395833333333,82468833.3333333,7822728.9375,17628831.9791667,34047114.3125,51140442.25,124275982.583333
2014-01-22,TRUE,obfs2,5.58333333333333,4824166.66666667,15787.1458333333,284884.0625,650646.75,1352054.08333333,31337150.0833333
2014-01-22,FALSE,obfs3,459,60553666.6666667,7148556.54166667,15239755.8333333,29245069.5416667,43051449.3125,106136712.416667
2014-01-22,TRUE,obfs3,4.625,4424812.5,14275.3125,223963.041666667,531848.5625,1150115.39583333,29333809.875
2014-01-22,FALSE,obfs3_websocket,1,296041.666666667,6071.625,87225.0833333333,136903.729166667,248208.083333333,849652.1875
2014-01-22,FALSE,scramblesuit,1,63541.6666666667,0,0,0,0,0
2014-01-22,FALSE,websocket,1,296041.666666667,6071.625,87225.0833333333,136903.729166667,248208.083333333,849652.1875
2014-01-23,FALSE,,1814.14583333333,319159041.666667,6028531.83333333,21428181.0833333,42012302.1666667,70212216.6041667,162725675.333333
2014-01-23,TRUE,,1,236687.5,1458.02083333333,49505.4166666667,108654.520833333,203129.770833333,3708817.125
2014-01-23,FALSE,obfs2,510.520833333333,79251541.6666667,7266354.875,17268815.1875,32292348.9375,49707773.9583333,123034536.104167
2014-01-23,TRUE,obfs2,5.875,5191520.83333333,18789.8125,251977.6875,696538.020833333,1353013.0625,31098138.1875
2014-01-23,FALSE,obfs3,460.645833333333,60195479.1666667,6676474.52083333,15258617.25,28301456.1875,42284091.6666667,106586643.208333
2014-01-23,TRUE,obfs3,4.875,4797020.83333333,17013.9791666667,198680.6875,573699.354166667,1140746.22916667,29166142.8541667
2014-01-23,FALSE,obfs3_websocket,1,291000,8255,81721.5,162721.5,257150.5,1007256.5
2014-01-23,FALSE,scramblesuit,1,53395.8333333333,0,0,0,0,0
2014-01-23,FALSE,websocket,1,291000,8255,81721.5,162721.5,257150.5,1007256.5
2014-01-24,FALSE,,1849.55319148936,325648872.340426,7317005.74468085,24178816.9361702,42649909.8085106,75573324.6595745,169547310.319149
2014-01-24,TRUE,,1,320042.553191489,887.489361702128,40227.2765957447,92676.7021276596,173746.468085106,2801420.4893617
2014-01-24,FALSE,obfs2,507,77297787.2340426,7684517.87234043,19075492.893617,33579165.3829787,50605607.0851064,125058436.659574
2014-01-24,TRUE,obfs2,6,4948319.14893617,13119.4042553191,286894.170212766,824787.595744681,1492900.82978723,28251551.787234
2014-01-24,FALSE,obfs3,459.106382978723,58018723.4042553,6861665.74468085,16797148.212766,28550376.7021277,43058392.4042553,109358060.723404
2014-01-24,TRUE,obfs3,5,4273936.17021277,11550.9574468085,235806.893617021,700390.127659575,1272515.40425532,26261068.2340426
2014-01-24,FALSE,obfs3_websocket,1,274957.446808511,13049.0425531915,67740.3404255319,145519.744680851,232360.680851064,872350.617021277
2014-01-24,FALSE,scramblesuit,1,34106.3829787234,0,0,0,0,0
2014-01-24,FALSE,websocket,1,274957.446808511,13049.0425531915,67740.3404255319,145519.744680851,232360.680851064,872350.617021277
2014-01-25,FALSE,,1877.1875,303814854.166667,6539969.95833333,24014139.3333333,44969275.0625,73844689.8958333,165404585.3125
2014-01-25,TRUE,,1,272812.5,2398.5625,39530.3125,89065.0625,171436.75,4538749.125
2014-01-25,FALSE,obfs2,506.4375,69652416.6666667,9813012.77083333,21648534.7916667,35434512.9791667,54275941.875,129442172.854167
2014-01-25,TRUE,obfs2,5.47916666666667,3934937.5,19159.2916666667,315359.0625,794703.75,1403134.3125,24025861.2291667
2014-01-25,FALSE,obfs3,461.3125,52650583.3333333,8874851.0625,19126420.3958333,30293884.25,46718852.7083333,113805344.395833
2014-01-25,TRUE,obfs3,4.47916666666667,3563041.66666667,17135.7708333333,266921.458333333,683548.208333333,1193100.79166667,23207730.0416667
2014-01-25,FALSE,obfs3_websocket,1,352083.333333333,27964.5,66285,145335.5,312525.5,722464.5
2014-01-25,FALSE,scramblesuit,1,49875,0,0,0,0,0
2014-01-25,FALSE,websocket,1,352083.333333333,27964.5,66285,145335.5,312525.5,722464.5
